Kods	Artikuls xml	Zīmols	xml cena ar PVN	Vairumcena bez PVN	Vairumcena ar PVN	starpība V/XML	rekomendējams uzcenojums 1,5	starpība		
TC-CL-513 (2971B001)	TC-CL-513	Canon-Ink	20.00	13.69	16.56	3.44	30.00	10.00		
TC-CL-541XL (5226B005)	TC-CL-541XL	Canon-Ink	19.30	13.46	16.28	3.02	28.95	9.65		
TC-CL-546XL (8288B001)	TC-CL-546XL	Canon-Ink	24.00	14.38	17.39	6.61	36.00	12.00		
TC-CLI-521B (2933B001)	TC-CLI-521BK	Canon-Ink	1.5	0.60	0.73	0.77	2.25	0.75		
TC-CLI-521C (2934B001)	TC-CLI-521C	Canon-Ink	1.5	0.60	0.73	0.77	2.25	0.75		
TC-CLI-521M (2935B001)	TC-CLI-521M	Canon-Ink	1.50	0.60	0.73	0.77	2.25	0.75		
TC-CLI-521Y (2936B001)	TC-CLI-521Y	Canon-Ink	1.50	0.60	0.73	0.77	2.25	0.75		
TC-CLI-526BK (4540B001)	TC-CLI-526BK	Canon-Ink	1.50	0.60	0.73	0.77	2.25	0.75		
TC-CLI-526C (4541B001)	TC-CLI-526C	Canon-Ink	1.50	0.60	0.73	0.77	2.25	0.75		
TC-CLI-526M (4542B001)	TC-CLI-526M	Canon-Ink	1.50	0.60	0.73	0.77	2.25	0.75		
TC-CLI-526Y (4543B001)	TC-CLI-526Y	Canon-Ink	1.50	0.60	0.73	0.77	2.25	0.75		
TC-CLI-551BKXL (6443B001)	TC-CLI-551BK	Canon-Ink	2.00	0.75	0.91	1.09	3.00	1.00		
TC-CLI-551CXL (6444B001)	TC-CLI-551CXL	Canon-Ink	1.90	0.75	0.91	0.99	2.85	0.95		
TC-CLI-551MXL (6445B001)	TC-CLI-551MXL	Canon-Ink	1.90	0.75	0.91	0.99	2.85	0.95		
TC-CLI-551YXL (6446B001)	TC-CLI-551YXL	Canon-Ink	1.90	0.75	0.91	0.99	2.85	0.95		
TC-CLI-571XLBK (0331C001)	TC-CLI-571XLBK (0331C001)	Canon-Ink	8.2	2	2.42	5.78	12.30	4.10	2	
TC-CLI-571XLC (0332C001)	TC-CLI-571XLC (0332C001)	Canon-Ink	8.2	2	2.42	5.78	12.30	4.10	2	
TC-CLI-571XLM (0333C001)	TC-CLI-571XLM (0333C001)	Canon-Ink	8.2	2	2.42	5.78	12.30	4.10	2	
TC-CLI-571XLY (0334C001)	TC-CLI-571XLY (0334C001)	Canon-Ink	8.2	2	2.42	5.78	12.30	4.10	2	
TC-CLI-8BK (0620B001)	TC-CLI-8BK	Canon-Ink	1.90	0.75	0.91	0.99	2.85	0.95		
TC-CLI-8C (0621B001)	TC-CLI-8C	Canon-Ink	1.90	0.75	0.91	0.99	2.85	0.95		
TC-CLI-8M (0622B001)	TC-CLI-8M	Canon-Ink	1.90	0.75	0.91	0.99	2.85	0.95		
TC-CLI-8Y (0623B001)	TC-CLI-8Y	Canon-Ink	1.90	0.75	0.91	0.99	2.85	0.95		
TC-PG-40 (0615B001)	TC-PG-40	Canon-Ink	15	8.4	10.16	4.84	22.50	7.50	8.4	
TC-PG-512 (2969B001)	TC-PG-512	Canon-Ink	15.00	8.28	10.02	4.98	22.50	7.50		
TC-PG-540XL (5222B005)	TC-PG-540XL	Canon-Ink	18.00	11.28	13.65	4.35	27.00	9.00		
TC-PG-545XL (8286B001)	TC-PG-545XL	Canon-Ink	19.50	11.85	14.33	5.17	29.25	9.75		
TC-PGI-520BK (2932B001)	TC-PGI-520BK	Canon-Ink	1.90	0.75	0.91	0.99	2.85	0.95		
TC-PGI-525B (4529B001)	TC-PGI-525PGBK	Canon-Ink	3.00	0.80	0.97	2.03	4.50	1.50		
TC-PGI-550PGBKXL (6431B001)	TC-PGI-550PGBKXL	Canon-Ink	2.30	0.90	1.09	1.21	3.45	1.15		
TC-PGI-570XLBK (0318C001)	TC-PGI-570XLBK (0318C001)	Canon-Ink	8.5	1.7	2.06	6.44	12.75	4.25	1.7	
TC-PGI-5BK (0628B001)	TC-PGI-5BK	Canon-Ink	1.90	0.75	0.91	0.99	2.85	0.95		
TE-T0611B (C13T06114010)	TE-C13T06114010	Epson-Ink	4	0.60	0.73	3.27	6.00	2.00		
TE-T0612C (C13T06124010)	TE-C13T06124010	Epson-Ink	4	0.60	0.73	3.27	6.00	2.00		
TE-T0613M (C13T06134010)	TE-C13T06134010	Epson-Ink	4	0.60	0.73	3.27	6.00	2.00		
TE-T0614Y (C13T06144010)	TE-C13T06144010	Epson-Ink	4	0.60	0.73	3.27	6.00	2.00		
TE-T0711 (C13T07114010)	TE-C13T07114010	Epson-Ink	2.4	0.60	0.73	1.67	3.60	1.20		!!!!!!
TE-T0712 (C13T07124010)	TE-C13T07124010	Epson-Ink	2.4	0.60	0.73	1.67	3.60	1.20		
TE-T0713 (C13T07134010)	TE-C13T07134010	Epson-Ink	2.4	0.60	0.73	1.67	3.60	1.20		
TE-T0714 (C13T07144010)	TE-C13T07144010	Epson-Ink	2.40	0.60	0.73	1.67	3.60	1.20		
TE-T0715 CMYK(C13T071540)	TE-C13T07154010	Epson-Ink	11.20	2.10	2.54	8.66	16.80	5.60		
TE-T1281 (C13T12814010)	TE-C13T12814010	Epson-Ink	2.7	0.75	0.91	1.79	4.05	1.35		
TE-T1282 (C13T12824010)	TE-C13T12824010	Epson-Ink	3.15	0.75	0.91	2.24	4.73	1.58		
TE-T1283 (C13T12834010)	TE-C13T12834010	Epson-Ink	4.00	0.75	0.91	3.09	6.00	2.00		
TE-T1284 (C13T12844010)	TE-C13T12844010	Epson-Ink	1.50	0.75	0.91	0.59	2.25	0.75		
TE-T1291B (C13T12914010)	TE-C13T12914010	Epson-Ink	2.35	0.60	0.73	1.62	3.53	1.18		
TE-T1292C (C13T12924010)	TE-C13T12924010	Epson-Ink	2.45	0.60	0.73	1.72	3.68	1.23		
TE-T1293M (C13T12934010)	TE-C13T12934010	Epson-Ink	2.35	0.60	0.73	1.62	3.53	1.18		
TE-T1294Y (C13T12944010)	TE-C13T12944010	Epson-Ink	2.35	0.60	0.73	1.62	3.53	1.18	!!!!!!	
TE-T1811B (C13T18114010)	TE-T1811B (C13T18114010)	Epson-Ink	2	0.75	0.91	1.09	3.00	1.00		
TE-T1812C (C13T18124010)	TE-T1812C (C13T18124010)	Epson-Ink	2	0.75	0.91	1.09	3.00	1.00		
TE-T1813M (C13T18134010)	TE-T1813M (C13T18134010)	Epson-Ink	1.5	0.75	0.91	0.59	2.25	0.75		
TE-T1814Y (C13T18144010)	TE-T1814Y (C13T18144010)	Epson-Ink	2.5	0.75	0.91	1.59	3.75	1.25		
TE-T2991 (C13T2991410)	TE-T2991 (C13T2991410)	Epson-Ink	6.99	3	3.63	3.36	10.49	3.50	3	
TE-T2992 (C13T2992410)	TE-T2992 (C13T2992410)	Epson-Ink	6.99	3.51	4.25	2.74	10.49	3.50		
TE-T2993 (C13T2993410)	TE-T2993 (C13T2993410)	Epson-Ink	6.99	3.51	4.25	2.74	10.49	3.50		
TE-T2994 (C13T2994410)	TE-T2994 (C13T2994410)	Epson-Ink	6.99	3.51	4.25	2.74	10.49	3.50		
TE-T7891 (C13T789140)	TE-T7891XXL (C13T789140)	Epson-Ink	10	2.85	3.45	6.55	15.00	5.00		
TE-T7892 (C13T789240)	TE-T7892XXL (C13T789240)	Epson-Ink	10	2.70	3.27	6.73	15.00	5.00		
TE-T7893 (C13T789340)	TE-T7893XXL (C13T789340)	Epson-Ink	10	2.70	3.27	6.73	15.00	5.00		
TE-T7894 (C13T789440)	TE-T7894XXL (C13T789440)	Epson-Ink	10	2.70	3.27	6.73	15.00	5.00		
TH-15B (C6615N)	TH-15 C6615N	HP-Ink	15	8.28	10.02	4.98	22.50	7.50		
TH-21XLB (C9351CE)	TH-21XL C9351C	HP-Ink	8.70	5.15	6.23	2.47	13.05	4.35		
TH-22XLC (C9352A)	TH-22XL C9352C	HP-Ink	14.65	8.62	10.43	4.22	21.98	7.33		
TH-27B (C8727AN)	TH-27 C8727A	HP-Ink	8.77	5.52	6.68	2.09	13.16	4.39		
TH-28C (C8728A)	TH-28 C8728A	HP-Ink	15.80	9.96	12.05	3.75	23.70	7.90		
TH-300XLB (CC641EE)	TH-300XL CC641EE	HP-Ink	14.00	8.05	9.74	4.26	21.00	7.00	8.05	
TH-300XLC (CC644EE)	TH-300XL CC644EE	HP-Ink	16.50	7.95	9.62	6.88	24.75	8.25		
TH-301BXL (CH563EE)	TH-301XL CH563EE	HP-Ink	12.90	7.82	9.46	3.44	19.35	6.45	7.82	
TH-301XLC (CH564EE)	TH-301XL CH564EE	HP-Ink	14.20	8.62	10.43	3.77	21.30	7.10	8.62	
TH-302XLB (F6U68AE)	TH-302XLB (F6U68AE)	HP-Ink	25	10.46	12.66	12.34	37.50	12.50	10.46	
TH-302XLC (F6U67AE)	TH-302XLC (F6U67AE)	HP-Ink	15	10.75	13.01	1.99	22.50	7.50	10.75	!!!!!!!
TH-336B (C9362EE)	TH-336 C9362E	HP-Ink	6.15	3.51	4.25	1.90	9.23	3.08		
TH-337B (C9364EE)	TH-337 C9364E	HP-Ink	6.15	3.51	4.25	1.90	9.23	3.08		
TH-338B (C8765EE)	TH-338 C8765EE	HP-Ink	5.70	3.25	3.93	1.77	8.55	2.85		
TH-339B (C8767EE)	TH-339 C8767E	HP-Ink	6.85	3.5	4.24	2.62	10.28	3.43	3.5	
TH-342C (C9361E)	TH-342 C9361E	HP-Ink	10.00	5	6.05	3.95	15.00	5.00	5	
TH-343C (C8766EE)	TH-343 C8766E	HP-Ink	10.75	5.64	6.82	3.93	16.13	5.38		
TH-344C (C9363EE)	TH-344 C9363EE	HP-Ink	9.83	5.16	6.24	3.59	14.75	4.92		
TH-350BXL (CB336EE)	TH-350XL CB336E	HP-Ink	7.00	4.03	4.88	2.12	10.50	3.50		
TH-351C (CB338EE)	TH-351XL CB338E	HP-Ink	9.60	5.04	6.10	3.50	14.40	4.80		
TH-363C (C8771EE)	TH-363 C8771EE	HP-Ink	2.50	0.90	1.09	1.41	3.75	1.25		
TH-363LC (C8774EE)	TH-363 C8774EE	HP-Ink	2.50	0.90	1.09	1.41	3.75	1.25		
TH-363LM (C8775EE)	TH-363 C8775EE	HP-Ink	2.50	0.90	1.09	1.41	3.75	1.25		
TH-363M (C8772EE)	TH-363 C8772EE	HP-Ink	2.50	0.90	1.09	1.41	3.75	1.25		
TH-363XLB (C8719EE)	TH-363XL C8719EE	HP-Ink	2.50	1.05	1.27	1.23	3.75	1.25		
TH-363Y (C8773E)	TH-363 C8773EE	HP-Ink	2.50	0.90	1.09	1.41	3.75	1.25		
TH-364XLBK (CN684EE)	TH-364XL CN684EE	HP-Ink	4.00	1.65	2.00	2.00	6.00	2.00		
TH-364XLC (CB323E)	TH-364XL CB323EE	HP-Ink	4.00	1.65	2.00	2.00	6.00	2.00		
TH-364XLM (CB324E)	TH-364XL CB324EE	HP-Ink	4.00	1.65	2.00	2.00	6.00	2.00		
TH-364XLY (CB325E)	TH-364XL CB325EE	HP-Ink	4.00	1.65	2.00	2.00	6.00	2.00		
TH-45 51645A	TH-45 51645A		17.30	10.70	12.95	4.35	25.95	8.65		
TH-56B (C6656AE)	TH-56 C6656A	HP-Ink	7.32	4.16	5.03	2.29	10.98	3.66		
TH-57C (C6657A)	TH-57 C6657A	HP-Ink	14.00	8.29	10.03	3.97	21.00	7.00		
TH-78C (C6578AE)	TH-78XL C6578A	HP-Ink	15.00	8.74	10.57	4.43	22.50	7.50		
TH-901XLB (CC654A)	TH-901XL CC654A	HP-Ink	10.30	5.40	6.53	3.77	15.45	5.15		
TH-901XLC (CC656A)	TH-901XLC CC656A	HP-Ink	14.75	8	9.68	5.07	22.13	7.38	8	
TH-920XLB (CD975AE)	TH-920XL CD975A	HP-Ink	3.20	2.40	2.90	0.30	4.80	1.60		!!!!!
TH-920XLC (CD972AE)	TH-920XL CD972A	HP-Ink	3.00	1.80	2.18	0.82	4.50	1.50		!!!
TH-920XLM (CD973AE)	TH-920XL CD973A	HP-Ink	3.00	1.80	2.18	0.82	4.50	1.50		!!!!!
TH-920XLY (CD974AE)	TH-920XL CD974A	HP-Ink	3.00	1.80	2.18	0.82	4.50	1.50		!!!!!
TH-932XLB (CN053AE)	TH-932 CN057AE	HP-Ink	5.80	3.77	4.56	1.24	8.70	2.90		7777777
TH-933XLC (CN054AE) 	TH-933XL CN054AE	HP-Ink	7.00	3.64	4.40	2.60	10.50	3.50		
TH-933XLM (CN055AE)	TH-933XL CN055AE	HP-Ink	7.00	3.64	4.40	2.60	10.50	3.50		
TH-933XLY (CN056AE)	TH-933XL CN056AE	HP-Ink	7.00	3.64	4.40	2.60	10.50	3.50		
TH-934XL (C2P19AE)	TH-934XL (C2P19AE)	HP-Ink	9.5	5.04	6.10	3.40	14.25	4.75		
TH-935CXL (C2P24AE)	TH-935CXL (C2P24AE)	HP-Ink	7.8	3.77	4.56	3.24	11.70	3.90		
TH-935MXL (C2P25AE)	TH-935MXL (C2P25AE)	HP-Ink	7.8	3.77	4.56	3.24	11.70	3.90		
TH-935YXL (C2P26AE)	TH-935YXL (C2P26AE)	HP-Ink	7.8	3.77	4.56	3.24	11.70	3.90		
TH-950XLB (CN045A)	TH-950XL CN045AE	HP-Ink	5.80	2.99	3.62	2.18	8.70	2.90		
TH-951XLC (CN046A)	TH-951XL CN046AE	HP-Ink	5.50	2.86	3.46	2.04	8.25	2.75		
TH-951XLM (CN047A)	TH-951XL CN047AE	HP-Ink	5.50	2.86	3.46	2.04	8.25	2.75		
TH-951XLY (CN048A)	TH-951XL CN048AE	HP-Ink	5.50	2.86	3.46	2.04	8.25	2.75		
 RF-TN-2000/350/2025/2050	RF-TN2000	Brother-Toner	11.50	5.47	6.62	4.88	17.25	5.75		
RF-DR-1050/1000/1030/1075	RF-DR-1050	Brother-Toner	17.7	9.89	11.97	5.73	26.55	8.85	!!!!!!	
RF-DR-2100 DRUM	RF-DR-2100 DRUM	Brother-Toner	19	9.89	11.97	7.03	28.50	9.50		
RF-DR-2200 DRUM	RF-DR-2200 DRUM	Brother-Toner	18	9.43	11.41	6.59	27.00	9.00		
RF-DR-2300 DRUM	RF-DR-2300 DRUM	Brother-Toner	19	10.24	12.39	6.61	28.50	9.50		
RF-DR-3100/3200 DRUM	RF-DR-3100/3200 DRUM	Brother-Toner	20	9.43	11.41	8.59	30.00	10.00		
RF-TN-1050/1000/1030/1075	RF-TN-1050	Brother-Toner	13.00	5.35	6.48	6.52	19.50	6.50		
RF-TN-2120/360/2125/2140/2150/2170	RF-TN2120	Brother-Toner	11.60	5.47	6.62	4.98	17.40	5.80		
RF-TN-2220/TN-450	RF-TN2220	Brother-Toner	11.50	5.35	6.48	5.02	17.25	5.75		
RF-TN-230B	RF-TN230BK	Brother-Toner	15.75	7.45	9.01	6.74	23.63	7.88		
RF-TN-230C	RF-TN230C	Brother-Toner	18.00	8.61	10.42	7.58	27.00	9.00		
RF-TN-230M	RF-TN230M	Brother-Toner	18.00	8.61	10.42	7.58	27.00	9.00		
RF-TN-230Y	RF-TN230Y	Brother-Toner	18.00	8.61	10.42	7.58	27.00	9.00		
RF-TN-2320	RF-TN-2320	Brother-Toner	12.00	5.70	6.90	5.10	18.00	6.00		
RF-TN-241B	RF-TN-241BK	Brother-Toner	15.00	7.5	9.08	5.93	22.50	7.50	7.5	
RF-TN-245C	RF-TN-245C	Brother-Toner	16.00	7.5	9.08	6.93	24.00	8.00	7.5	
RF-TN-245M	RF-TN-245M	Brother-Toner	13.00	7.5	9.08	3.93	19.50	6.50	7.5	
RF-TN-245Y	RF-TN-245Y	Brother-Toner	16.00	7.5	9.08	6.93	24.00	8.00	7.5	
RF-TN-325B	RF-TN325BK	Brother-Toner	17.50	9.31	11.27	6.23	26.25	8.75		
RF-TN-325C	RF-TN325C	Brother-Toner	20.00	11.71	14.17	5.83	30.00	10.00		
RF-TN-325M	RF-TN325M	Brother-Toner	20.00	11.71	14.17	5.83	30.00	10.00		
RF-TN-325Y	RF-TN325Y	Brother-Toner	20.00	11.71	14.17	5.83	30.00	10.00		
RF-TN-3380	RF-TN-3380	Brother-Toner	17.00	9.20	11.13	5.87	25.50	8.50		
RF-TN-8000	RF-TN-8000	Brother-Toner	12	4.54	5.49	6.51	18.00	6.00		
RF-C-EXV11	RF-C-EXV11	Canon-Toner	22.05	13.27	16.06	5.99	33.08	11.03		
RF-C-EXV12	RF-C-EXV12	Canon-Toner	24.40	12.27	14.85	9.55	36.60	12.20		
RF-C-EXV14/NPG-28/GPR-18	RF-C-EXV14	Canon-Toner	10.80	5.70	6.90	3.90	16.20	5.40		
RF-C-EXV33	RF-C-EXV33	Canon-Toner	16.80	8.85	10.70	6.10	25.20	8.40		
RF-C-EXV5/EXV14	RF-C-EXV5	Canon-Toner	11.50	6.05	7.32	4.18	17.25	5.75		
RF-CANON-T	RF-Cartridge-T	Canon-Toner	17.30	9.08	10.99	6.31	25.95	8.65		
RF-E-30/31/40	RF-E-30	Canon-Toner	23.00	13.61	16.47	6.53	34.50	11.50		
RF-EP-27	RF-EP-27	Canon-Toner	14.50	7.68	9.30	5.20	21.75	7.25		
RF-C13S050435/M2000	RF-C13S050435	Epson-Toner	15.00	7.92	9.58	5.42	22.50	7.50		
RF-C13S050583 (M2300/2400)	RF-C13S050583	Epson-Toner	16.00	8.03	9.72	6.28	24.00	8.00		
 RF-CF411A	RF-CF411A	HP-Toner	24.00	14	16.94	7.06	36.00	12.00	14	
RF-C4092A	RF-C4092A	HP-Toner	14.50	7.57	9.15	5.35	21.75	7.25		
	RF-EP-22	Canon-Toner	14.50	7.57	9.15	5.35	21.75	7.25		
RF-C4096A	RF-C4096A	HP-Toner	20.00	13.27	16.06	3.94	30.00	10.00		
RF-C7115A/Q2613A/Q2624A	RF-C7115A	HP-Toner	14.00	7.45	9.01	4.99	21.00	7.00		
	RF-EP-25	Canon-Toner	14.00	7.45	9.01	4.99	21.00	7.00		
	RF-Q2613A	HP-Toner	12.50	7.45	9.01	3.49	18.75	6.25		
	RF-Q2624A	HP-Toner	14.00	7.45	9.01	4.99	21.00	7.00		
RF-C7115X/Q2613X/Q2624X	RF-C7115X	HP-Toner	15.00	8.03	9.72	5.28	22.50	7.50		
	RF-Q2613X	HP-Toner	13.00	8.03	9.72	3.28	19.50	6.50		
RF-CB400A	RF-CB400A	HP-Toner	49.00	32.44	39.26	9.74	73.50	24.50		
RF-CB401A	RF-CB401A	HP-Toner	47.50	32.44	39.26	8.24	71.25	23.75		
RF-CB402A	RF-CB402A	HP-Toner	47.50	32.44	39.26	8.24	71.25	23.75		
RF-CB403A	RF-CB403A	HP-Toner	47.50	32.44	39.26	8.24	71.25	23.75		
RF-CB435A/CB436A	RF-CB435A	HP-Toner	8.50	4.56	5.52	2.98	12.75	4.25		
	RF-CB436A	HP-Toner	8.50	4.56	5.52	2.98	12.75	4.25		
	RF-712	Canon-Toner	8.50	4.56	5.52	2.98	12.75	4.25		
	RF-713	Canon-Toner	8.50	4.56	5.52	2.98	12.75	4.25		
RF-CB540A/CF210A/CE320A	RF-CB540A	HP-Toner	16.00	8.38	10.14	5.86	24.00	8.00		
	RF-CF210A	HP-Toner	16.00	8.38	10.14	5.86	24.00	8.00		
	RF-CE320A	HP-Toner	16.00	8.38	10.14	5.86	24.00	8.00		
	RF-716	Canon-Toner	15.95	8.38	10.14	5.81	23.93	7.98	!!!!!!	
RF-CB541A/CF211/CE321A	RF-CB541A	HP-Toner	16	8.38	10.14	5.86	24.00	8.00		
	RF-CF211A	HP-Toner	16	8.38	10.14	5.86	24.00	8.00		
	RF-CE321A	HP-Toner	16	8.38	10.14	5.86	24.00	8.00		
	RF-716C	Canon-Toner	16.00	8.38	10.14	5.86	24.00	8.00	!!!!!	
RF-CB542A/CF212/CE322A	RF-CB542A	HP-Toner	16	8.38	10.14	5.86	24.00	8.00		
	RF-CF212A	HP-Toner	16	8.38	10.14	5.86	24.00	8.00		
	RF-CE322A	HP-Toner	16.00	8.38	10.14	5.86	24.00	8.00		
	RF-716Y	Canon-Toner	16.00	8.38	10.14	5.86	24.00	8.00	!!!!!	
RF-CB543A/CF213/CE323A	RF-CB543A	HP-Toner	16.00	8.38	10.14	5.86	24.00	8.00		
	RF-CF213A	HP-Toner	16.00	8.38	10.14	5.86	24.00	8.00		
	RF-CE323A	HP-Toner	16.00	8.38	10.14	5.86	24.00	8.00		
	RF-716M	Canon-Toner	16	8.38	10.14	5.86	24.00	8.00		
RF-CC364X/CE390X	RF-CC364X	HP-Toner	30.56	23.02	27.85	2.70	45.83	15.28		
	RF-CE390X	HP-Toner	32.80	23.02	27.85	4.95	49.20	16.40		
RF-CC530A/CE410A/CF380A	RF-CC530A	HP-Toner	17.00	10.01	12.11	4.89	25.50	8.50		
	RF-CE410A	HP-Toner	17.50	10.01	12.11	5.39	26.25	8.75		
	RF-CF380A	HP-Toner	17.00	10.01	12.11	4.89	25.50	8.50		
	RF-718BK	Canon-Toner	19.00	10.01	12.11	6.89	28.50	9.50	!!!!	
RF-CC531A/CE411A/CF381A	RF-CC531A	HP-Toner	17.00	9.54	11.55	5.45	25.50	8.50		
	RF-CE411A	HP-Toner	17.50	9.54	11.55	5.95	26.25	8.75		
	RF-CF381A	HP-Toner	17.00	9.54	11.55	5.45	25.50	8.50		
	RF-718C	Canon-Toner	18.00	9.54	11.55	6.45	27.00	9.00	!!!!!	
RF-CC532A/CE412A/CF382A	RF-CC532A	HP-Toner	17.00	9.54	11.55	5.45	25.50	8.50		
	RF-CE412A	HP-Toner	17.80	9.54	11.55	6.25	26.70	8.90		
	RF-CF382A	HP-Toner	14.32	9.54	11.55	2.77	21.48	7.16		
	RF-718Y	Canon-Toner	18.00	9.54	11.55	6.45	27.00	9.00	!!!!	
RF-CC533A/CE413A/CF383A	RF-CC533A	HP-Toner	17.00	9.54	11.55	5.45	25.50	8.50		
	RF-CE413A	HP-Toner	17.80	9.54	11.55	6.25	26.70	8.90		
	RF-CF383A	HP-Toner	17.00	9.54	11.55	5.45	25.50	8.50		
	RF-718M	Canon-Toner	18.00	9.54	11.55	6.45	27.00	9.00	!!!!	
RF-CE250A/CE400A	RF-CE250A	HP-Toner	33.00	20.86	25.24	7.76	49.50	16.50		
