Group	Code	EAN	Description	In stock	Price
245	TUSDH32GCL403	765441002036	TEAM GROUP Memory ( flash cards ) 32GB Micro SDHC Class 4	11	2.80
245	TUSDH4GCL402	076544100185	TEAM GROUP Memory ( flash cards ) 4GB Micro SDHC Class 4 w/o Adapter	15	1.58
245	TUSDH16GCL1003	076544100170	TEAM MICRO SDHC 16GB CLASS 10 RETAIL W/1Adapter	0	2.30
1124	CGR-SPEED EX M	471530244234	Cougar | Speed EX-M | 3MSPDNNM.0001 | Mousepad | Medium / 320*270*4mm	0	9.93
966	AMO-5G13	810354020995	UBIQUITI 5GHz AirMax BaseStation OMNI 13dBi 360deg  antenna	0	125.60
387	920-010492	509920609896	LOGITECH MX Keys Mini Minimalist Wireless Illuminated Keyboard - GRAPHITE - PAN - 2.4GHZ/BT- NORDIC	0	89.25
387	920-010777	509920610319	LOGITECH MX Mechanical Mini Bluetooth Illuminated Keyboard  - GRAPHITE - NORDIC - LINEAR	0	119.99
387	920-010776	509920610318	LOGITECH MX Mechanical Mini Bluetooth Illuminated Keyboard  - GRAPHITE - NORDIC - TACTILE	0	119.99
387	920-010780	509920610322	LOGITECH MX Mechanical Mini Bluetooth Illuminated Keyboard  - GRAPHITE - US INT'L - TACTILE	11	119.99
387	920-010945	509920610560	LOGITECH K650 SIGNATURE Bluetooth keyboard - GRAPHITE - US INT'L	0	36.66
387	920-010977	509920610578	LOGITECH K650 SIGNATURE Bluetooth keyboard - OFF WHITE - US INT'L	15	36.66
387	920-004532	509920603938	LOGITECH MK270 Wireless Combo - BLACK - HRV-SLV-SRB	0	29.99
387	920-010951	509920610566	LOGITECH SIGNATURE K650 - GRAPHITE - PAN - BT - NORDIC - B2C	0	36.66
745	MCP2M00-A003E26N	729010848284	Mellanox Passive Copper cable, ETH, up to 25Gb/s, SFP28, 3m, Black, 26AWG, CA-N	0	107.32
745	MCP1600-E00AE30	729010848623	Mellanox Passive Copper cable, VPI, up to 100Gb/s, QSFP, LSZH, 0.5m	0	126.25
745	MCP2M00-A005E26L	729010848240	Mellanox Passive Copper cable, ETH, up to 25Gb/s, SFP28, 5m, Black, 26AWG, CA-L	0	136.36
745	MCP7H50-H002R26	729010848558	Mellanox passive copper hybrid cable, IB HDR 200Gb/s to 2x100Gb/s, QSFP56 to 2xQSFP56, LSZH, colored pulltabs, 2m, 26AWG	0	282.83
745	MCP1650-H002E26	-	Mellanox Passive Copper cable, IB HDR, up to 200Gb/s, QSFP56, LSZH, 2m, black pulltab, 26AWG	0	251.22
1124	CGR-BBRBS5H-ARE	471530244880	Cougar I Arena Black I 3PAREHBBRB5.0001 I Mouse pad I Extra large / 800*300*5mm / Black	0	14.98
1124	CGR-SPEED EX L	471530244235	Cougar | Speed EX-L | 3MSPDNNL.0001 | Mouspad | Large / 450*400*4mm	0	13.30
1153	986-000020	509920610206	LOGITECH Logi Dock - GRAPHITE - USB - EMEA-914 - MSFT	0	332.67
1153	986-000024	509920610205	LOGITECH Logi Dock - GRAPHITE - USB - EMEA - UC	0	332.67
1124	CGR-SPEED EX S	471530244233	Cougar | Speed EX-S | 3MSPDNNS.0001 | Mousepad | Small / 260*210*4mm	0	6.56
387	920-010718	509920610121	LOGITECH POP Keys Bluetooth Mechanical Keyboard - HEARTBREAKER ROSE - RUS	3	81.75
387	920-010403	509920609781	LOGITECH K380 for MAC Multi-Device Bluetooth Keyboard - OFFWHITE - NORDIC	0	36.66
387	920-010402	509920609780	LOGITECH K380 for MAC Multi-Device Bluetooth Keyboard - ROSE - NORDIC	4	36.66
71	920-010352	509920609713	LOGITECH K860 ERGO Bluetooth keyboard - GRAPHITE - US INT'L - B2B	0	100.00
1124	CGR FREEWAY M	471048377273	Cougar | Freeway - M | Mouse Pad	5	11.61
1124	CGR FREEWAY L	471048377274	Cougar | Freeway - L | Mouse Pad	10	16.66
745	MC2207128-003	-	Mellanox passive copper cable, VPI, FDR (56Gb/s) and 40GbE, QSFP, 3m	0	92.36
745	MC3309130-00A	-	Mellanox passive copper cable, ETH 10GbE, 10Gb/s, SFP+, 0.5m	0	64.65
745	MCP2M00-A001E30N	729010848282	Mellanox Passive Copper cable, ETH, up to 25Gb/s, SFP28, 1m, Black, 30AWG, CA-N	0	90.91
745	MCP2M00-A002E30N	729010848616	Mellanox Passive Copper cable, ETH, up to 25Gb/s, SFP28, 2m, Black, 30AWG, CA-N	0	95.96
387	920-002440	509920602114	LOGITECH MK710 Wireless Desktop - BLACK - US INT'L - EER	0	89.99
387	920-010526	509920609916	LOGITECH MX Keys Mini For MAC Bluetooth Illuminated Keyboard - PALE GREY - US INT'L	4	89.25
387	920-010753	509920610306	LOGITECH MX Mechanical Bluetooth Illuminated Keyboard - GRAPHITE - NORDIC - TACTILE	0	134.99
387	920-010716	509920610113	LOGITECH POP Keys Bluetooth Mechanical Keyboard - BLAST YELLOW - RUS	3	81.75
387	920-010735	509920610163	LOGITECH POP Keys Bluetooth Mechanical Keyboard - BLAST YELLOW - US INT'L	0	81.75
387	920-010736	509920610159	LOGITECH POP Keys Bluetooth Mechanical Keyboard - DAYDREAM MINT - US INT'L	0	81.75
387	920-010737	509920610164	LOGITECH POP Keys Bluetooth Mechanical Keyboard - HEARTBREAKER ROSE - US INT'L	0	81.75
387	920-010755	509920610308	LOGITECH MX Mechanical Bluetooth Illuminated Keyboard - GRAPHITE - NORDIC - CLICKY	0	134.99
387	920-010754	509920610307	LOGITECH MX Mechanical Bluetooth Illuminated Keyboard - GRAPHITE - NORDIC - LINEAR	0	134.99
387	920-010406	509920609784	LOGITECH K380 for MAC Multi-Device Bluetooth Keyboard - ROSE - US INT'L	0	36.66
387	920-009556	509920609042	LOGITECH MX Keys for Mac Advanced Wireless Illuminated Keyboard - SPACE GREY - PAN - 2.4GHZ/BT  - EMEA	0	97.49
387	920-009558	509920609044	LOGITECH MX Keys for Mac Advanced Wireless Illuminated Keyboard - SPACE GREY - US INT'L - 2.4GHZ/BT - EMEA	0	97.49
387	920-009824	509920609259	LOGITECH MK295 Silent Wireless Combo - OFF-WHITE - US INT'L	0	37.49
387	920-009417	509920608694	LOGITECH MX Keys Bluetooth Illuminated Keyboard - GRAPHITE - RUS	0	97.49
387	920-011180	509920610503	LOGITECH K380 for MAC Multi-Device Bluetooth Keyboard - BLUEBERRY - US INT'L	0	36.66
245	SDCS2/128GBSP	740617299076	Kingston 128GB micSDXC Canvas Select Plus 100R A1 C10 Single Pack w/o ADP, EAN: 740617299076	9	7.50
387	920-010778	509920610320	LOGITECH MX Mechanical Mini Bluetooth Illuminated Keyboard  - GRAPHITE - NORDIC - CLICKY	0	119.99
736	AGS0003	529148501116	AENO Hand Garment Steamer GS3, 1500W, Detachable Water Tank, 3 steam modes	0	47.39
736	AGS0002	529148501157	AENO Hand Garment Steamer GS2, 1190W	15	39.49
387	920-010757	509920610310	LOGITECH MX Mechanical Bluetooth Illuminated Keyboard - GRAPHITE - US INT'L - TACTILE	4	134.99
387	920-009830	509920609265	LOGITECH MK295 Silent Wireless Combo - OFF-WHITE - NORDIC	0	37.49
387	920-009807	509920609250	LOGITECH MK295 Silent Wireless Combo - GRAPHITE - RUS	15	37.49
245	M1A4-0640R12	-	GOODRAM All in One 64GB MICRO CARD class 10 UHS I + card reader, EAN: 5908267930281	12	4.53
245	M1A4-0320R12	-	GOODRAM All in One 32GB MICRO CARD class 10 UHS I + card reader, EAN: 5908267930274	15	3.56
245	IR-M3AA-0640R12	-	IRDM by GOODRAM 64GB MICRO CARD UHS I U3 + adapter, EAN: 5908267930311	0	6.88
387	920-009800RUS	859524815648	LOGITECH MK295 Silent Wireless Combo - GRAPHITE - RUS	15	37.49
920	3YW-000098	-	ASBIS 3YW Extended Warranty Logitech MeetUp	0	41.40
890	PDSIK55WNN0L	859524814659	Prestigio IDS LCD Wall Mount 55" UHD 3840x2160, Landscape, 350cd/m2, HDMI (CEC) in, VGA in, USB2.0 in, RS232	0	533.00
387	920-006366	509920605282	LOGITECH K480 Bluetooth Multi-Device Keyboard - BLACK - US INT'L	0	36.66
387	920-008351	509920606995	LOGITECH MK345 Wireless Combo - BLACK - CZE-SKY	0	36.66
245	WDD256G1P0C	718037874951	CSDCARD WD Purple (MICROSD, 256GB)	15	43.60
245	WDD256G1P0A	718037864549	CSDCARD WD Purple (MICROSD, 256GB)	0	0
387	920-010500	509920609904	LOGITECH MX Keys Mini Bluetooth Illuminated Keyboard - ROSE - US INT'L	5	89.25
387	920-010499	509920609903	LOGITECH MX Keys Mini Bluetooth Illuminated Keyboard - PALE GREY - US INT'L	5	89.25
387	920-010498	509920609902	LOGITECH MX Keys Mini Bluetooth Illuminated Keyboard - GRAPHITE - US INT'L	0	89.25
387	920-009868	509920609292	LOGITECH K380 Multi-Device Bluetooth Keyboard - OFF-WHITE - US INT'L	0	36.66
71	920-010251	-	LOGITECH MX Keys Bluetooth Illuminated Keyboard - GRAPHITE- US INT'L - B2B	0	84.29
920	3YW-000100	-	ASBIS 3YW  Extended Warranty Logitech RALLY	0	89.40
387	920-007141	509920605938	LOGITECH K400 Plus Wireless Touch Keyboard - BLACK - NORDIC	0	36.66
387	920-009867	509920609291	LOGITECH K380 Multi-Device Bluetooth Keyboard - ROSE - US INT'L	0	36.66
387	920-009810	509920609253	LOGITECH MK295 Silent Wireless Combo - GRAPHITE - NORDIC	15	29.64
387	920-003982	509920603358	LOGITECH MK330 Wireless Combo - BLACK - NORDIC	0	30.48
387	920-008502	509920607286	LOGITECH Craft Bluetooth Keyboard with input dial - GRAPHITE - NORDIC	0	156.75
387	920-008683	509920607744	LOGITECH MK540 ADVANCED Wireless Combo - BLACK - NORDIC	15	43.99
387	920-009200	509920608656	LOGITECH Slim Wireless Keyboard and Mouse Combo MK470 - GRAPHITE - PAN - 2.4GHZ - NORDIC	0	39.99
387	920-009201	509920608657	LOGITECH MK470 Slim Wireless Combo - OFF-WHITE - NORDIC	0	39.99
387	920-009205	509920608661	LOGITECH MK470 Slim Wireless Combo - OFF-WHITE - US INT'L	15	39.99
387	920-009411	509920608688	LOGITECH MX Keys Bluetooth Illuminated Keyboard - GRAPHITE - NORDIC	0	97.49
387	920-010110	509920609499	LOGITECH K860 ERGO Bluetooth keyboard - GRAPHITE - RUS	0	96.75
387	920-010501	509920609905	LOGITECH MX Keys Mini Bluetooth Illuminated Keyboard - GRAPHITE - RUS	0	89.25
387	920-010502	509920609906	LOGITECH MX Keys Mini Bluetooth Illuminated Keyboard - PALE GREY - RUS	0	89.25
245	SDCG3/64GB	740617301045	Kingston 64GB microSDXC Canvas Go Plus 170R A2 U3 V30 Card + ADP, EAN: 740617301045	0	6.44
245	SDCS2/512GB	740617298727	Kingston 512GB micSDXC Canvas Select Plus 100R A1 C10 Card + ADP, EAN: 740617298727	15	29.32
245	SDCS2/128GB	740617298703	Kingston 128GB micSDXC Canvas Select Plus 100R A1 C10 Card + ADP, EAN: 740617298703	15	7.55
245	SDCS2/256GB	740617298710	Kingston 256GB micSDXC Canvas Select Plus 100R A1 C10 Card + ADP, EAN: 740617298710	15	14.54
245	SDCS2/64GB	740617298697	Kingston 64GB micSDXC Canvas Select Plus 100R A1 C10 Card + ADP, EAN: 740617298697	15	4.11
245	SDCS2/64GBSP	740617298963	Kingston 64GB micSDXC Canvas Select Plus 100R A1 C10 Single Pack w/o ADP, EAN: 740617298963	0	4.06
387	920-008685	509920607746	LOGITECH MK540 ADVANCED Wireless Combo - BLACK - US INT'L	15	43.99
387	920-003745	509920603291	LOGITECH Wireless Keyboard K270 - UK - BT - NSEA - UK	0	26.66
387	920-008505	509920607289	LOGITECH Craft Bluetooth Keyboard with input dial - GRAPHITE - RUS	0	156.75
387	920-008229	509920606690	LOGITECH MK850 Bluetooth Performance Wireless Combo - BLACK - NORDIC	0	97.49
387	956-000001	509920608725	LOGITECH MX PALM REST - GRAPHITE	0	14.99
920	WG841	-	Devialet Care Warranty - Phantom II	0	0
920	WG098	-	Devialet Care Warranty - Phantom I	0	0
387	920-009416	509920608693	LOGITECH MX Keys Plus Bluetooth Illuminated Keyboard with Palm Rest - GRAPHITE - US INT'L	0	104.99
387	920-003999	509920603375	LOGITECH MK330 Wireless Combo - BLACK - US INT'L	0	30.99
387	920-003738	509920603284	LOGITECH Wireless Keyboard K270 - EER - US International layout	0	26.66
387	920-008685RUS	859524815645	LOGITECH MK540 ADVANCED Wireless Combo - BLACK - RUS	15	49.99
387	920-003757	509920603303	LOGITECH K270 Wireless Keyboard - BLACK - RUS	0	26.66
387	920-008686	509920607747	LOGITECH MK540 ADVANCED Wireless Combo - BLACK - RUS	0	49.99
245	SDCG3/512GB	740617301328	Kingston 512GB microSDXC Canvas Go Plus 170R A2 U3 V30 Card + ADP, EAN: 740617301328	15	35.94
245	SDCG3/256GB	740617301250	Kingston 256GB microSDXC Canvas Go Plus 170R A2 U3 V30 Card + ADP, EAN: 740617301250	15	15.47
387	920-002487	509920602071	LOGITECH K120 Corded Keyboard - BLACK - USB - EST	0	11.99
387	920-003161	509920602985	LOGITECH MK220 Wireless Combo - BLACK - US INT'L	0	23.33
71	920-002479	509920602133	LOGITECH K120 Corded Keyboard - BLACK - USB - US INT'L - B2B	0	8.66
387	920-003169	509920602992	LOGITECH MK220 Wireless Combo - BLACK - RUS	0	23.33
387	920-002506	509920602089	LOGITECH K120 Corded Keyboard - BLACK - USB - RUS	15	11.99
387	920-003168	509920602991	LOGITECH MK220 Wireless Combo - BLACK - US INT'L EER	15	23.33
966	N5-X25-2PACK	-	Mimosa 4.9-6.4 GHz Modular Twist-on Antenna, 400mm Dish for C5x only, 25 dBi gain - Contains 2 Antenna Assemblies, 100-00089	0	86.88
245	WDD128G1P0C	718037874937	CSDCARD WD Purple (MICROSD, 128GB)	0	21.30
387	920-003995	509920603371	LOGITECH MK330 Wireless Combo - BLACK - RUS	15	39.99
387	920-004508	509920603914	LOGITECH MK270 Wireless Combo - BLACK - US INT'L - EER	15	24.99
245	SDSQUNR-064G-GN6TA	619659185084	SanDisk Ultra microSDXC 64GB + SD Adapter 100MB/s Class 10 UHS-I- Tablet Packaging, EAN: 619659185084	0	5.61
245	SDSQQNR-064G-GN6IA	619659173081	SanDisk High Endurance microSDXC 64GB + SD Adapter - for dash cams & home monitoring, up to 5,000 Hours, Full HD / 4K videos, up to 100/40 MB/s Read/Write speeds, C10, U3, V30, EAN: 619659173081	15	8.55
245	SDSQQNR-128G-GN6IA	619659173104	SanDisk High Endurance microSDXC 128GB + SD Adapter - for dash cams & home monitoring, up to 10,000 Hours, Full HD / 4K videos, up to 100/40 MB/s Read/Write speeds, C10, U3, V30, EAN: 619659173104	15	15.47
245	SDSQQNR-256G-GN6IA	619659173227	SanDisk High Endurance microSDXC 256GB + SD Adapter - for dash cams & home monitoring, up to 20,000 Hours, Full HD / 4K videos, up to 100/40 MB/s Read/Write speeds, C10, U3, V30, EAN: 619659173227	15	29.40
245	SDSQQVR-032G-GN6IA	619659178482	SanDisk MAX ENDURANCE microSDHC 32GB + SD Adapter 15,000 Hours, EAN: 619659178482	0	10.56
387	920-002929	509920602570	LOGITECH Wireless Keyboard K750 Solar - NSEA - UK Layout	0	73.33
387	920-003088	509920602761	LOGITECH Wireless Keyboard K360 - PAN - 2.4GHZ - NORDIC - PAN NORDIC	0	33.33
387	920-002443	509920602116	LOGITECH MK710 Wireless Desktop - BLACK - NORDIC	0	89.99
387	920-002563	509920602067	LOGITECH MK120 Corded Combo - BLACK - USB - US INT'L - EER	0	15.99
245	SDSQUNR-032G-GN6TA	619659184391	SanDisk Ultra microSDXC 32GB + SD Adapter 100MB/s Class 10 UHS-I- Tablet Packaging, EAN: 619659184391	0	4.40
245	SDSQUNR-128G-GN6TA	619659185107	SanDisk Ultra microSDXC 128GB + SD Adapter 100MB/s Class 10 UHS-I- Tablet Packaging, EAN: 619659185107	0	10.04
245	SDSQUA4-032G-GN6TA	619659184186	SanDisk Ultra microSDHC 32GB + SD Adapter 120MB/s  A1 Class 10 UHS-I  - Tablet Packaging, EAN: 619659184186	0	4.95
245	SDSQUAB-064G-GN6TA	619659200336	SanDisk Ultra microSDXC 64GB + SD Adapter 140MB/s  A1 Class 10 UHS-I - Tablet Packaging, EAN: 619659200336	0	5.88
245	SDSQUA4-032G-GN6IA	619659184148	SanDisk Ultra microSDHC 32GB + SD Adapter 120MB/s  A1 Class 10 UHS-I - Imaging Packaging, EAN: 619659184148	0	4.95
245	SDSQUAB-064G-GN6IA	619659200039	SanDisk Ultra microSDXC 64GB + SD Adapter 140MB/s  A1 Class 10 UHS-I - Imaging Packaging, EAN: 619659200039	0	5.88
245	SDSQUAB-128G-GN6IA	619659200022	SanDisk Ultra microSDXC 128GB + SD Adapter 140MB/s  A1 Class 10 UHS-I - Imaging Packaging, EAN: 619659200022	0	10.76
245	SDSQXAA-128G-GN6AA	619659189488	SanDisk Extreme microSDXC 128GB for Action Cams and Drones + SD Adapter + 1 year RescuePRO Deluxe up to 190MB/s & 90MB/s Read/Write speeds A2 C10 V30 UHS-I U3, EAN: 619659189488	15	15.83
245	SDSQQNR-032G-GN6IA	619659173067	SanDisk High Endurance microSDHC 32GB + SD Adapter - for dash cams & home monitoring, up to 2,500 Hours, Full HD / 4K videos, up to 100/40 MB/s Read/Write speeds, C10, U3, V30, EAN: 619659173067	0	8.36
30	RUCM-AFA	859524790382	AXAGON RUCM-AFA USB 3.0 Type-C Male > Type-A Female ALU	1	2.70
245	SDSQUAB-064G-GN6MA	619659200541	SanDisk Ultra microSDXC 64GB + SD Adapter 140MB/s  A1 Class 10 UHS-I, EAN: 619659200541	0	5.88
245	SDSQUNR-128G-GN3MA	619659185510	SanDisk Ultra microSDXC 128GB + SD Adapter 100MB/s Class 10 UHS-I, EAN: 619659185510	0	10.04
245	SDSQUAB-128G-GN6MA	619659200558	SanDisk Ultra microSDXC 128GB + SD Adapter 140MB/s  A1 Class 10 UHS-I, EAN: 619659200558	15	10.76
245	SDSQUAC-256G-GN6MA	619659200565	SanDisk Ultra microSDXC 256GB + SD Adapter 150MB/s  A1 Class 10 UHS-I, EAN: 619659200565	15	18.09
245	SDSQUAC-512G-GN6MA	619659200572	SanDisk Ultra microSDXC 512GB + SD Adapter 150MB/s  A1 Class 10 UHS-I, EAN: 619659200572	15	35.95
245	SDSQUAC-1T00-GN6MA	619659200589	SanDisk Ultra microSDXC 1TB + SD Adapter 150MB/s  A1 Class 10 UHS-I, EAN: 619659200589	0	95.59
245	SDSQUA4-032G-GN6MT	619659184179	SanDisk Ultra microSDHC 32GB + SD Adapter 120MB/s  A1 Class 10 UHS-I - 2-Pack, EAN: 619659184179	0	9.15
245	SDSQUAB-064G-GN6MT	619659200602	SanDisk Ultra microSDXC 64GB + SD Adapter 140MB/s  A1 Class 10 UHS-I - 2-pack, EAN: 619659200602	0	13.73
245	SDSQUAB-128G-GN6MT	619659200596	SanDisk Ultra microSDXC 128GB + SD Adapter 140MB/s  A1 Class 10 UHS-I - 2-pack, EAN: 619659200596	0	25.34
245	SDSDXXD-512G-GN4IN	619659188665	SanDisk Extreme PRO 512GB SDXC Memory Card + 2 years RescuePRO Deluxe up to 200MB/s & 140MB/s Read/Write speeds, UHS-I, Class 10, U3, V30, EAN: 619659188665	15	90.05
245	SDSDXXD-1T00-GN4IN	619659188641	SanDisk Extreme PRO 1TB SDXC Memory Card + 2 years RescuePRO Deluxe up to 200MB/s & 140MB/s Read/Write speeds, UHS-I, Class 10, U3, V30, EAN: 619659188641	0	180.11
245	SDSQUNR-064G-GN3MA	619659185060	SanDisk Ultra microSDXC 64GB + SD Adapter 100MB/s Class 10 UHS-I, EAN: 619659185060	15	5.61
245	SDSQUNR-032G-GN3MA	619659184377	SanDisk Ultra microSDHC 32GB + SD Adapter 100MB/s Class 10 UHS-I, EAN: 619659184377	0	4.40
245	SDSQUNR-512G-GN3MN	-	SanDisk Ultra microSDXC 512GB 100MB/s Class 10 UHS-I, EAN: 0619659196622	0	34.72
245	SDSQUNR-256G-GN3MN	619659196516	SanDisk Ultra microSDXC 256GB 100MB/s Class 10 UHS-I, EAN: 619659196516	15	17.34
245	SDSQUNR-128G-GN3MN	-	SanDisk Ultra microSDXC 128GB 100MB/s Class 10 UHS-I (4x6 pack size), EAN: 0619659196509	0	9.91
245	SDSQUNR-128G-GN6MN	619659185091	SanDisk Ultra microSDXC 128GB 100MB/s Class 10 UHS-I, EAN: 619659185091	15	9.91
245	SDSQUNR-064G-GN3MN	619659185077	SanDisk Ultra microSDXC 64GB 100MB/s Class 10 UHS-I, EAN: 619659185077	1	5.61
245	SDSQUNR-032G-GN3MN	619659184384	SanDisk Ultra microSDHC 32GB 100MB/s Class 10 UHS-I, EAN: 619659184384	15	4.18
245	SDSDXXU-064G-GN4IN	619659188719	SanDisk Extreme PRO 64GB SDXC Memory Card + 2 years RescuePRO Deluxe up to 200MB/s & 90MB/s Read/Write speeds, UHS-I, Class 10, U3, V30, EAN: 619659188719	0	13.73
245	SDSDXXD-128G-GN4IN	619659188634	SanDisk Extreme PRO 128GB SDXC Memory Card + 2 years RescuePRO Deluxe up to 200MB/s & 90MB/s Read/Write speeds, UHS-I, Class 10, U3, V30, EAN: 619659188634	15	22.61
245	SDSDXXD-256G-GN4IN	619659188658	SanDisk Extreme PRO 256GB SDXC Memory Card + 2 years RescuePRO Deluxe up to 200MB/s & 140MB/s Read/Write speeds, UHS-I, Class 10, U3, V30, EAN: 619659188658	15	45.02
245	SDSDXWV-256G-GNCIN	619659189457	SanDisk Extreme PLUS 256GB SDXC Memory Card + 2 years RescuePRO Deluxe up to 190MB/s & 130MB/s Read/Write speeds, UHS-I, Class 10, U3, V30, EAN: 619659189457	0	32.99
245	SDSDXWV-512G-GNCIN	619659199036	SanDisk Extreme PLUS 512GB SDXC Memory Card + 2 years RescuePRO Deluxe up to 190MB/s & 130MB/s Read/Write speeds, UHS-I, Class 10, U3, V30, EAN: 619659199036	0	69.30
245	SDSDXXO-032G-GN4IN	619659188689	SanDisk Extreme PRO 32GB SDHC Memory Card + 2 years RescuePRO Deluxe up to 100MB/s & 90MB/s Read/Write speeds, UHS-I, Class 10, U3, V30, EAN: 619659188689	0	9.87
245	SDG3/64GB	740617301397	Kingston 64GB SDXC Canvas Go Plus 170R C10 UHS-I U3 V30, EAN: 740617301397	11	6.34
245	SDG3/128GB	740617301458	Kingston 128GB SDXC Canvas Go Plus 170R C10 UHS-I U3 V30, EAN: 740617301458	3	9.82
245	SDG3/256GB	740617301519	Kingston 256GB SDXC Canvas Go Plus 170R C10 UHS-I U3 V30, EAN: 740617301519	8	15.47
245	SDSDXVT-032G-GNCI2	619659188917	SanDisk Extreme 32GB SDHC Memory Card + 1 year RescuePRO Deluxe up to 100MB/s & 60MB/s Read/Write speeds, UHS-I, Class 10, U3, V30 - Twin-pack, EAN: 619659188917	0	15.76
245	SDSDXVA-128G-GNCIN	619659188863	SanDisk Extreme 128GB SDXC Memory Card + 1 year RescuePRO Deluxe up to 180MB/s & 90MB/s Read/Write speeds, UHS-I, Class 10, U3, V30, EAN: 619659188863	15	19.73
245	SDSDXVV-512G-GNCIN	619659199265	SanDisk Extreme 512GB SDXC Memory Card + 1 year RescuePRO Deluxe up to 180MB/s & 130MB/s Read/Write speeds, UHS-I, Class 10, U3, V30, EAN: 619659199265	0	75.04
245	SDSDXWT-032G-GNCI2	619659189426	SanDisk Extreme PLUS 32GB SDHC Memory Card + 2 years RescuePRO Deluxe up to 100MB/s & 60MB/s Read/Write speeds, UHS-I, Class 10, U3, V30 - Twin-pack, EAN: 619659189426	0	16.25
245	SDSDXVV-256G-GNCIN	619659188948	SanDisk Extreme 256GB SDXC Memory Card + 1 year RescuePRO Deluxe up to 180MB/s & 130MB/s Read/Write speeds, UHS-I, Class 10, U3, V30, EAN: 619659188948	15	37.52
245	SDSDXWT-032G-GNCIN	619659189433	SanDisk Extreme PLUS 32GB SDHC Memory Card + 2 years RescuePRO Deluxe up to 100MB/s & 60MB/s Read/Write speeds, UHS-I, Class 10, U3, V30, EAN: 619659189433	15	9.09
245	SDSDXW2-064G-GNCIN	619659189341	SanDisk Extreme PLUS 64GB SDXC Memory Card + 2 years RescuePRO Deluxe up to 170MB/s & 80MB/s Read/Write speeds, UHS-I, Class 10, U3, V30, EAN: 619659189341	15	11.41
245	SDSDXWA-128G-GNCIN	619659189389	SanDisk Extreme PLUS 128GB SDXC Memory Card + 2 years RescuePRO Deluxe up to 190MB/s & 90MB/s Read/Write speeds, UHS-I, Class 10, U3, V30, EAN: 619659189389	15	19.73
387	920-009800	509920609243	LOGITECH MK295 Silent Wireless Combo - GRAPHITE - US INT'L	15	29.64
387	920-010108	509920609497	LOGITECH K860 ERGO Bluetooth keyboard - GRAPHITE - US INT'L	0	96.75
387	920-010033	509920609385	LOGITECH K835 TKL Mechanical Keyboard - OFFWHITE/SILVER - PAN - USB  - NORDIC - TTC RED	0	53.33
743	T5D-03485	-	Office Home and Business 2021 All Lng EuroZone PK Lic Online DwnLd NR	0	170.00
245	SDS2/128GB	740617298055	Kingston 128GB SDXC Canvas Select Plus 100R C10 UHS-I U3 V30, EAN: 740617298055	0	8.37
245	SDS2/256GB	740617298123	Kingston 256GB SDXC Canvas Select Plus 100R C10 UHS-I U3 V30, EAN: 740617298123	0	14.80
245	SDS2/512GB	740617298192	Kingston 512GB SDXC Canvas Select Plus 100R C10 UHS-I U3 V30, EAN: 740617298192	0	29.43
245	SDS2/64GB	740617297973	Kingston 64GB SDXC Canvas Select Plus 100R C10 UHS-I U1 V10, EAN: 740617297973	0	4.49
245	SDSQUA4-032G-GN6MA	619659184155	SanDisk Ultra microSDHC 32GB + SD Adapter 120MB/s  A1 Class 10 UHS-I, EAN: 619659184155	15	4.95
