Artikuls xml	Zīmols	xml cena ar PVN	Vairumcena bez PVN	Vairumcena ar PVN	starpība V/XML	rekomendējams uzcenojums 1,5	starpība		Kods		
TC-CL-513	Canon-Ink	17.85	13.69	16.56	1.29	26.78	8.93		TC-CL-513 (2971B001)		
TC-CL-541XL	Canon-Ink	17.55	13.46	16.28	1.27	26.33	8.78		TC-CL-541XL (5226B005)		
TC-CL-546XL	Canon-Ink	18.75	14.38	17.39	1.36	28.13	9.38		TC-CL-546XL (8288B001)		
TC-CLI-521BK	Canon-Ink	1.2	0.60	0.73	0.47	1.80	0.60		TC-CLI-521B (2933B001)		
TC-CLI-521C	Canon-Ink	1.2	0.60	0.73	0.47	1.80	0.60		TC-CLI-521C (2934B001)		
TC-CLI-521M	Canon-Ink	1.20	0.60	0.73	0.47	1.80	0.60		TC-CLI-521M (2935B001)		
TC-CLI-521Y	Canon-Ink	1.20	0.60	0.73	0.47	1.80	0.60		TC-CLI-521Y (2936B001)		
TC-CLI-526BK	Canon-Ink	1.20	0.60	0.73	0.47	1.80	0.60		TC-CLI-526BK (4540B001)		
TC-CLI-526C	Canon-Ink	1.20	0.60	0.73	0.47	1.80	0.60		TC-CLI-526C (4541B001)		
TC-CLI-526M	Canon-Ink	1.20	0.60	0.73	0.47	1.80	0.60		TC-CLI-526M (4542B001)		
TC-CLI-526Y	Canon-Ink	1.20	0.60	0.73	0.47	1.80	0.60		TC-CLI-526Y (4543B001)		
TC-CLI-551BK	Canon-Ink	1.50	0.75	0.91	0.59	2.25	0.75		TC-CLI-551BKXL (6443B001)		
TC-CLI-551CXL	Canon-Ink	1.50	0.75	0.91	0.59	2.25	0.75		TC-CLI-551CXL (6444B001)		
TC-CLI-551MXL	Canon-Ink	1.50	0.75	0.91	0.59	2.25	0.75		TC-CLI-551MXL (6445B001)		
TC-CLI-551YXL	Canon-Ink	1.50	0.75	0.91	0.59	2.25	0.75		TC-CLI-551YXL (6446B001)		
TC-CLI-571XLBK (0331C001)	Canon-Ink	5	2	2.42	2.58	7.50	2.50	2	TC-CLI-571XLBK (0331C001)		
TC-CLI-571XLC (0332C001)	Canon-Ink	5	2	2.42	2.58	7.50	2.50	2	TC-CLI-571XLC (0332C001)		
TC-CLI-571XLM (0333C001)	Canon-Ink	5	2	2.42	2.58	7.50	2.50	2	TC-CLI-571XLM (0333C001)		
TC-CLI-571XLY (0334C001)	Canon-Ink	5	2	2.42	2.58	7.50	2.50	2	TC-CLI-571XLY (0334C001)		
TC-CLI-8BK	Canon-Ink	1.50	4.42	5.35	-3.85	2.25	0.75		TC-CLI-8BK (0620B001)		
TC-CLI-8C	Canon-Ink	1.50	4.42	5.35	-3.85	2.25	0.75		TC-CLI-8C (0621B001)		
TC-CLI-8M	Canon-Ink	1.50	4.42	5.35	-3.85	2.25	0.75		TC-CLI-8M (0622B001)		
TC-CLI-8Y	Canon-Ink	1.50	4.42	5.35	-3.85	2.25	0.75		TC-CLI-8Y (0623B001)		
TC-PG-40	Canon-Ink	11	8.4	10.16	0.84	16.50	5.50	8.4	TC-PG-40 (0615B001)		
TC-PG-512	Canon-Ink	12.42	4.42	5.35	7.07	18.63	6.21		TC-PG-512 (2969B001)		
TC-PG-540XL	Canon-Ink	16.92	4.42	5.35	11.57	25.38	8.46		TC-PG-540XL (5222B005)		
TC-PG-545XL	Canon-Ink	15.45	4.42	5.35	10.10	23.18	7.73		TC-PG-545XL (8286B001)		
TC-PGI-520BK	Canon-Ink	1.50	4.42	5.35	-3.85	2.25	0.75		TC-PGI-520BK (2932B001)		
TC-PGI-525PGBK	Canon-Ink	2.40	4.42	5.35	-2.95	3.60	1.20		TC-PGI-525B (4529B001)		
TC-PGI-550PGBKXL	Canon-Ink	1.80	4.42	5.35	-3.55	2.70	0.90		TC-PGI-550PGBKXL (6431B001)		
TC-PGI-570XLBK (0318C001)	Canon-Ink	5	1.7	2.06	2.94	7.50	2.50	1.7	TC-PGI-570XLBK (0318C001)		
TC-PGI-5BK	Canon-Ink	1.50	4.42	5.35	-3.85	2.25	0.75		TC-PGI-5BK (0628B001)		
TE-C13T06114010	Epson-Ink	2	4.42	5.35	-3.35	3.00	1.00		TE-T0611B (C13T06114010)		
TE-C13T06124010	Epson-Ink	2	4.42	5.35	-3.35	3.00	1.00		TE-T0612C (C13T06124010)		
TE-C13T06134010	Epson-Ink	2	4.42	5.35	-3.35	3.00	1.00		TE-T0613M (C13T06134010)		
TE-C13T06144010	Epson-Ink	2	4.42	5.35	-3.35	3.00	1.00		TE-T0614Y (C13T06144010)		
TE-C13T07114010	Epson-Ink	1.2	4.42	5.35	-4.15	1.80	0.60		TE-T0711 (C13T07114010)		
TE-C13T07124010	Epson-Ink	1.2	4.42	5.35	-4.15	1.80	0.60		TE-T0712 (C13T07124010)		
TE-C13T07134010	Epson-Ink	1.2	4.42	5.35	-4.15	1.80	0.60		TE-T0713 (C13T07134010)		
TE-C13T07144010	Epson-Ink	1.20	4.42	5.35	-4.15	1.80	0.60		TE-T0714 (C13T07144010)		
TE-C13T07154010	Epson-Ink	4.20	4.42	5.35	-1.15	6.30	2.10		TE-T0715 CMYK(C13T071540)		
TE-C13T12814010	Epson-Ink	1.5	4.42	5.35	-3.85	2.25	0.75		TE-T1281 (C13T12814010)		
TE-C13T12824010	Epson-Ink	1.50	4.42	5.35	-3.85	2.25	0.75		TE-T1282 (C13T12824010)		
TE-C13T12834010	Epson-Ink	1.50	4.42	5.35	-3.85	2.25	0.75		TE-T1283 (C13T12834010)		
TE-C13T12844010	Epson-Ink	1.50	4.42	5.35	-3.85	2.25	0.75		TE-T1284 (C13T12844010)		
TE-C13T12914010	Epson-Ink	1.20	4.42	5.35	-4.15	1.80	0.60		TE-T1291B (C13T12914010)		
TE-C13T12924010	Epson-Ink	1.20	4.42	5.35	-4.15	1.80	0.60		TE-T1292C (C13T12924010)		
TE-C13T12934010	Epson-Ink	1.20	4.42	5.35	-4.15	1.80	0.60		TE-T1293M (C13T12934010)		
TE-C13T12944010	Epson-Ink	1.20	4.42	5.35	-4.15	1.80	0.60		TE-T1294Y (C13T12944010)		
TE-T1811B (C13T18114010)	Epson-Ink	1.5	4.42	5.35	-3.85	2.25	0.75		TE-T1811B (C13T18114010)		
TE-T1812C (C13T18124010)	Epson-Ink	1.5	4.42	5.35	-3.85	2.25	0.75		TE-T1812C (C13T18124010)		
TE-T1813M (C13T18134010)	Epson-Ink	1.5	4.42	5.35	-3.85	2.25	0.75		TE-T1813M (C13T18134010)		
TE-T1814Y (C13T18144010)	Epson-Ink	1.5	4.42	5.35	-3.85	2.25	0.75		TE-T1814Y (C13T18144010)		
TE-T2991 (C13T2991410)	Epson-Ink	5.5	3	3.63	1.87	8.25	2.75	3	TE-T2991 (C13T2991410)		
TE-T2992 (C13T2992410)	Epson-Ink	5.5	4.42	5.35	0.15	8.25	2.75		TE-T2992 (C13T2992410)		
TE-T2993 (C13T2993410)	Epson-Ink	5.5	4.42	5.35	0.15	8.25	2.75		TE-T2993 (C13T2993410)		
TE-T2994 (C13T2994410)	Epson-Ink	5.5	4.42	5.35	0.15	8.25	2.75		TE-T2994 (C13T2994410)		
TE-T7891XXL (C13T789140)	Epson-Ink	12	4.42	5.35	6.65	18.00	6.00		TE-T7891 (C13T789140)		
TE-T7892XXL (C13T789240)	Epson-Ink	12	4.42	5.35	6.65	18.00	6.00		TE-T7892 (C13T789240)		
TE-T7893XXL (C13T789340)	Epson-Ink	12	4.42	5.35	6.65	18.00	6.00		TE-T7893 (C13T789340)		
TE-T7894XXL (C13T789440)	Epson-Ink	12	4.42	5.35	6.65	18.00	6.00		TE-T7894 (C13T789440)		
TH-15 C6615N	HP-Ink	12.5	4.42	5.35	7.15	18.75	6.25		TH-15B (C6615N)		
TH-21XL C9351C	HP-Ink	6.90	4.42	5.35	1.55	10.35	3.45		TH-21XLB (C9351CE)		
TH-22XL C9352C	HP-Ink	11.55	4.42	5.35	6.20	17.33	5.78		TH-22XLC (C9352A)		
TH-27 C8727A	HP-Ink	6.90	4.42	5.35	1.55	10.35	3.45		TH-27B (C8727AN)		
TH-28 C8728A	HP-Ink	12.45	4.42	5.35	7.10	18.68	6.23		TH-28C (C8728A)		
TH-300XL CC641EE	HP-Ink	10.50	8.05	9.74	0.76	15.75	5.25	8.05	TH-300XLB (CC641EE)		
TH-300XL CC644EE	HP-Ink	10.65	4.42	5.35	5.30	15.98	5.33		TH-300XLC (CC644EE)		
TH-301XL CH563EE	HP-Ink	12.00	7.82	9.46	2.54	18.00	6.00	7.82	TH-301BXL (CH563EE)		
TH-301XL CH564EE	HP-Ink	14.00	8.62	10.43	3.57	21.00	7.00	8.62	TH-301XLC (CH564EE)		
TH-302XLB (F6U68AE)	HP-Ink	17.4	10.46	12.66	4.74	26.10	8.70	10.46	TH-302XLB (F6U68AE)		
TH-302XLC (F6U67AE)	HP-Ink	15	10.75	13.01	1.99	22.50	7.50	10.75	TH-302XLC (F6U67AE)		
TH-336 C9362E	HP-Ink	4.86	4.42	5.35	-0.49	7.29	2.43		TH-336B (C9362EE)		
TH-337 C9364E	HP-Ink	4.86	4.42	5.35	-0.49	7.29	2.43		TH-337B (C9364EE)		
TH-338 C8765EE	HP-Ink	4.50	4.42	5.35	-0.85	6.75	2.25		TH-338B (C8765EE)		
TH-339 C8767E	HP-Ink	6.80	3.5	4.24	2.57	10.20	3.40	3.5	TH-339B (C8767EE)		
TH-342 C9361E	HP-Ink	8.20	5	6.05	2.15	12.30	4.10	5	TH-342C (C9361E)		
TH-343 C8766E	HP-Ink	8.46	4.42	5.35	3.11	12.69	4.23		TH-343C (C8766EE)		
TH-344 C9363EE	HP-Ink	7.74	4.42	5.35	2.39	11.61	3.87		TH-344C (C9363EE)		
TH-350XL CB336E	HP-Ink	5.58	4.42	5.35	0.23	8.37	2.79		TH-350BXL (CB336EE)		
TH-351XL CB338E	HP-Ink	7.56	4.42	5.35	2.21	11.34	3.78		TH-351C (CB338EE)		
TH-363 C8771EE	HP-Ink	1.20	4.42	5.35	-4.15	1.80	0.60		TH-363C (C8771EE)		
TH-363 C8774EE	HP-Ink	1.20	4.42	5.35	-4.15	1.80	0.60		TH-363LC (C8774EE)		
TH-363 C8775EE	HP-Ink	1.20	4.42	5.35	-4.15	1.80	0.60		TH-363LM (C8775EE)		
TH-363 C8772EE	HP-Ink	1.20	4.42	5.35	-4.15	1.80	0.60		TH-363M (C8772EE)		
TH-363XL C8719EE	HP-Ink	1.40	4.42	5.35	-3.95	2.10	0.70		TH-363XLB (C8719EE)		
TH-363 C8773EE	HP-Ink	1.20	4.42	5.35	-4.15	1.80	0.60		TH-363Y (C8773E)		
TH-364XL CN684EE	HP-Ink	2.40	4.42	5.35	-2.95	3.60	1.20		TH-364XLBK (CN684EE)		
TH-364XL CB323EE	HP-Ink	2.20	4.42	5.35	-3.15	3.30	1.10		TH-364XLC (CB323E)		
TH-364XL CB324EE	HP-Ink	2.20	4.42	5.35	-3.15	3.30	1.10		TH-364XLM (CB324E)		
TH-364XL CB325EE	HP-Ink	2.20	4.42	5.35	-3.15	3.30	1.10		TH-364XLY (CB325E)		
TH-45 51645A		15.00	4.42	5.35	9.65	22.50	7.50		TH-45 51645A		
TH-56 C6656A	HP-Ink	5.76	4.42	5.35	0.41	8.64	2.88		TH-56B (C6656AE)		
TH-57 C6657A	HP-Ink	11.10	4.42	5.35	5.75	16.65	5.55		TH-57C (C6657A)		
TH-78XL C6578A	HP-Ink	11.70	4.42	5.35	6.35	17.55	5.85		TH-78C (C6578AE)		
TH-901XL CC654A	HP-Ink	8.10	4.42	5.35	2.75	12.15	4.05		TH-901XLB (CC654A)		
TH-901XLC CC656A	HP-Ink	12.00	8	9.68	2.32	18.00	6.00	8	TH-901XLC (CC656A)		
TH-920XL CD975A	HP-Ink	3.20	4.42	5.35	-2.15	4.80	1.60		TH-920XLB (CD975AE)		
TH-920XL CD972A	HP-Ink	2.40	4.42	5.35	-2.95	3.60	1.20		TH-920XLC (CD972AE)		
TH-920XL CD973A	HP-Ink	2.40	4.42	5.35	-2.95	3.60	1.20		TH-920XLM (CD973AE)		
TH-920XL CD974A	HP-Ink	2.40	4.42	5.35	-2.95	3.60	1.20		TH-920XLY (CD974AE)		
TH-932 CN057AE	HP-Ink	5.80	4.42	5.35	0.45	8.70	2.90		TH-932XLB (CN053AE)		
TH-933XL CN054AE	HP-Ink	5.60	4.42	5.35	0.25	8.40	2.80		TH-933XLC (CN054AE) 		
TH-933XL CN055AE	HP-Ink	5.60	4.42	5.35	0.25	8.40	2.80		TH-933XLM (CN055AE)		
TH-933XL CN056AE	HP-Ink	5.60	4.42	5.35	0.25	8.40	2.80		TH-933XLY (CN056AE)		
TH-934XL (C2P19AE)	HP-Ink	7.5	4.42	5.35	2.15	11.25	3.75		TH-934XL (C2P19AE)		
TH-935CXL (C2P24AE)	HP-Ink	6.2	4.42	5.35	0.85	9.30	3.10		TH-935CXL (C2P24AE)		
TH-935MXL (C2P25AE)	HP-Ink	6.2	4.42	5.35	0.85	9.30	3.10		TH-935MXL (C2P25AE)		
TH-935YXL (C2P26AE)	HP-Ink	6.2	4.42	5.35	0.85	9.30	3.10		TH-935YXL (C2P26AE)		
TH-950XL CN045AE	HP-Ink	4.60	4.42	5.35	-0.75	6.90	2.30		TH-950XLB (CN045A)		
TH-951XL CN046AE	HP-Ink	4.40	4.42	5.35	-0.95	6.60	2.20		TH-951XLC (CN046A)		
TH-951XL CN047AE	HP-Ink	4.40	4.42	5.35	-0.95	6.60	2.20		TH-951XLM (CN047A)		
TH-951XL CN048AE	HP-Ink	4.40	4.42	5.35	-0.95	6.60	2.20		TH-951XLY (CN048A)		
RF-TN2000	Brother-Toner	9.12	4.42	5.35	3.77	13.68	4.56		 RF-TN-2000/350/2025/2050		
RF-DR-1050	Brother-Toner	14	4.42	5.35	8.65	21.00	7.00		RF-DR-1050/1000/1030/1075		
RF-DR-2100 DRUM	Brother-Toner	14	4.42	5.35	8.65	21.00	7.00		RF-DR-2100 DRUM		
RF-DR-2200 DRUM	Brother-Toner	14	4.42	5.35	8.65	21.00	7.00		RF-DR-2200 DRUM		
RF-DR-2300 DRUM	Brother-Toner	15	4.42	5.35	9.65	22.50	7.50		RF-DR-2300 DRUM		
RF-DR-3100/3200 DRUM	Brother-Toner	14	4.42	5.35	8.65	21.00	7.00		RF-DR-3100/3200 DRUM		
RF-TN-1050	Brother-Toner	11.15	4.42	5.35	5.80	16.73	5.58		RF-TN-1050/1000/1030/1075		
RF-TN2120	Brother-Toner	9.12	4.42	5.35	3.77	13.68	4.56		RF-TN-2120/360/2125/2140/2150/2170		
RF-TN2220	Brother-Toner	8.92	4.42	5.35	3.57	13.38	4.46		RF-TN-2220/TN-450		
RF-TN230BK	Brother-Toner	12.42	4.42	5.35	7.07	18.63	6.21		RF-TN-230B		
RF-TN230C	Brother-Toner	14.36	4.42	5.35	9.01	21.54	7.18		RF-TN-230C		
RF-TN230M	Brother-Toner	14.36	4.42	5.35	9.01	21.54	7.18		RF-TN-230M		
RF-TN230Y	Brother-Toner	14.36	4.42	5.35	9.01	21.54	7.18		RF-TN-230Y		
RF-TN-2320	Brother-Toner	9.50	4.42	5.35	4.15	14.25	4.75		RF-TN-2320		
RF-TN-241BK	Brother-Toner	12.00	7.5	9.08	2.93	18.00	6.00	7.5	RF-TN-241B		
RF-TN-245C	Brother-Toner	13.00	7.5	9.08	3.93	19.50	6.50	7.5	RF-TN-245C		
RF-TN-245M	Brother-Toner	13.00	7.5	9.08	3.93	19.50	6.50	7.5	RF-TN-245M		
RF-TN-245Y	Brother-Toner	16.30	7.5	9.08	7.23	24.45	8.15	7.5	RF-TN-245Y		
RF-TN325BK	Brother-Toner	15.52	4.42	5.35	10.17	23.28	7.76		RF-TN-325B		
RF-TN325C	Brother-Toner	20.38	4.42	5.35	15.03	30.57	10.19		RF-TN-325C		
RF-TN325M	Brother-Toner	20.38	4.42	5.35	15.03	30.57	10.19		RF-TN-325M		
RF-TN325Y	Brother-Toner	20.38	4.42	5.35	15.03	30.57	10.19		RF-TN-325Y		
RF-TN-3380	Brother-Toner	15.32	4.42	5.35	9.97	22.98	7.66		RF-TN-3380		
RF-TN-8000	Brother-Toner	6.84	4.42	5.35	1.49	10.26	3.42		RF-TN-8000		
RF-C-EXV11	Canon-Toner	20.78	4.42	5.35	15.43	31.17	10.39		RF-C-EXV11		
RF-C-EXV12	Canon-Toner	19.21	4.42	5.35	13.86	28.81	9.60		RF-C-EXV12		
RF-C-EXV14	Canon-Toner	8.56	4.42	5.35	3.21	12.83	4.28		RF-C-EXV14/NPG-28/GPR-18		
RF-C-EXV33	Canon-Toner	13.27	4.42	5.35	7.92	19.90	6.63		RF-C-EXV33		
RF-C-EXV5	Canon-Toner	9.07	4.42	5.35	3.72	13.61	4.54		RF-C-EXV5/EXV14		
RF-Cartridge-T	Canon-Toner	13.63	4.42	5.35	8.28	20.44	6.81		RF-CANON-T		
RF-E-30	Canon-Toner	21.29	4.42	5.35	15.95	31.94	10.65		RF-E-30/31/40		
RF-EP-27	Canon-Toner	11.52	4.42	5.35	6.17	17.28	5.76		RF-EP-27		
RF-C13S050435	Epson-Toner	11.88	4.42	5.35	6.53	17.82	5.94		RF-C13S050435/M2000		
RF-C13S050583	Epson-Toner	12.73	4.42	5.35	7.38	19.09	6.36		RF-C13S050583 (M2300/2400)		
RF-CF411A	HP-Toner	19.00	14	16.94	2.06	28.50	9.50	14	 RF-CF411A		
RF-C4092A	HP-Toner	11.35	4.42	5.35	6.00	17.02	5.67		RF-C4092A		
RF-EP-22	Canon-Toner	11.35	4.42	5.35	6.00	17.02	5.67				
RF-C4096A	HP-Toner	17.31	4.42	5.35	11.97	25.97	8.66		RF-C4096A		
RF-C7115A	HP-Toner	11.17	4.42	5.35	5.83	16.76	5.59		RF-C7115A/Q2613A/Q2624A		
RF-EP-25	Canon-Toner	11.17	4.42	5.35	5.83	16.76	5.59				
RF-Q2613A	HP-Toner	11.17	4.42	5.35	5.83	16.76	5.59				
RF-Q2624A	HP-Toner	11.17	4.42	5.35	5.83	16.76	5.59				
RF-C7115X	HP-Toner	12.05	4.42	5.35	6.70	18.07	6.02		RF-C7115X/Q2613X/Q2624X		
RF-Q2613X	HP-Toner	12.05	4.42	5.35	6.70	18.07	6.02				
RF-CB400A	HP-Toner	43.07	4.42	5.35	37.72	64.60	21.53		RF-CB400A		
RF-CB401A	HP-Toner	43.07	4.42	5.35	37.72	64.60	21.53		RF-CB401A		
RF-CB402A	HP-Toner	43.07	4.42	5.35	37.72	64.60	21.53		RF-CB402A		
RF-CB403A	HP-Toner	43.07	4.42	5.35	37.72	64.60	21.53		RF-CB403A		
RF-CB435A	HP-Toner	6.84	4.42	5.35	1.49	10.26	3.42		RF-CB435A/CB436A		
RF-CB436A	HP-Toner	6.84	4.42	5.35	1.49	10.26	3.42				
RF-712	Canon-Toner	6.84	4.42	5.35	1.49	10.26	3.42				
RF-713	Canon-Toner	6.84	4.42	5.35	1.49	10.26	3.42				
RF-CB540A	HP-Toner	12.57	4.42	5.35	7.22	18.86	6.29		RF-CB540A/CF210A/CE320A		
RF-CF210A	HP-Toner	12.57	4.42	5.35	7.22	18.86	6.29				
RF-CE320A	HP-Toner	12.57	4.42	5.35	7.22	18.86	6.29				
RF-716	Canon-Toner	12.56	4.42	5.35	7.22	18.85	6.28				
RF-CB541A	HP-Toner	12.57	4.42	5.35	7.22	18.86	6.29		RF-CB541A/CF211/CE321A		
RF-CF211A	HP-Toner	12.57	4.42	5.35	7.22	18.86	6.29				
RF-CE321A	HP-Toner	12.57	4.42	5.35	7.22	18.86	6.29				
RF-716C	Canon-Toner	12.56	4.42	5.35	7.22	18.85	6.28				
RF-CB542A	HP-Toner	12.57	4.42	5.35	7.22	18.86	6.29		RF-CB542A/CF212/CE322A		
RF-CF212A	HP-Toner	12.57	4.42	5.35	7.22	18.86	6.29				
RF-CE322A	HP-Toner	12.57	4.42	5.35	7.22	18.86	6.29				
RF-716Y	Canon-Toner	12.57	4.42	5.35	7.22	18.86	6.29				
RF-CB543A	HP-Toner	12.57	4.42	5.35	7.22	18.86	6.29		RF-CB543A/CF213/CE323A		
RF-CF213A	HP-Toner	12.57	4.42	5.35	7.22	18.86	6.29				
RF-CE323A	HP-Toner	12.57	4.42	5.35	7.22	18.86	6.29				
RF-716M	Canon-Toner	12.57	4.42	5.35	7.22	18.86	6.29				
RF-CC364X	HP-Toner	30.56	4.42	5.35	25.21	45.83	15.28		RF-CC364X/CE390X		
RF-CE390X	HP-Toner	30.56	4.42	5.35	25.21	45.83	15.28				
RF-CC530A	HP-Toner	15.02	4.42	5.35	9.67	22.52	7.51		RF-CC530A/CE410A/CF380A		RFP-Premium - 12Eur
RF-CE410A	HP-Toner	15.02	4.42	5.35	9.67	22.52	7.51				
RF-CF380A	HP-Toner	15.02	4.42	5.35	9.67	22.52	7.51				
RF-718BK	Canon-Toner	15.02	4.42	5.35	9.67	22.52	7.51				
RF-CC531A	HP-Toner	14.32	4.42	5.35	8.97	21.48	7.16		RF-CC531A/CE411A/CF381A		RFP-Premium - 12,5 Eur
RF-CE411A	HP-Toner	14.32	4.42	5.35	8.97	21.48	7.16				
RF-CF381A	HP-Toner	14.32	4.42	5.35	8.97	21.48	7.16				
RF-718C	Canon-Toner	14.32	4.42	5.35	8.97	21.48	7.16				
RF-CC532A	HP-Toner	14.32	4.42	5.35	8.97	21.48	7.16		RF-CC532A/CE412A/CF382A		RFP-Premium - 12,5Eur
RF-CE412A	HP-Toner	14.32	4.42	5.35	8.97	21.48	7.16				
RF-CF382A	HP-Toner	14.32	4.42	5.35	8.97	21.48	7.16				
RF-718Y	Canon-Toner	14.32	4.42	5.35	8.97	21.48	7.16				
RF-CC533A	HP-Toner	14.32	4.42	5.35	8.97	21.48	7.16		RF-CC533A/CE413A/CF383A		RFP-Premium - 12,5Eur
RF-CE413A	HP-Toner	14.32	4.42	5.35	8.97	21.48	7.16				
RF-CF383A	HP-Toner	14.32	4.42	5.35	8.97	21.48	7.16				
RF-718M	Canon-Toner	14.32	4.42	5.35	8.97	21.48	7.16				
RF-CE250A	HP-Toner	27.21	4.42	5.35	21.86	40.81	13.60		RF-CE250A/CE400A		
